﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201440,71107.74,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,MACO PHARMA UK LTD,2201443,40569.98,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2199982,48349.44,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2203949,33459.84,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2203989,66140.93,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2204220,35159.04,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2199638,67392,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2199640,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2202412,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2203685,33696,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,VWR INTERNATIONAL LTD (FORMERLY MERCK),2201505,26568,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,VWR INTERNATIONAL LTD (FORMERLY MERCK),2203869,40824,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,27/03/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,MCSA GROUP LTD T/A MAINDEC,2203443,171815,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,27/03/2018,IT HARDWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2203345,10638,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,27/03/2018,IT SOFTWARE,General and Other,BYTES TECHNOLOGY GROUP,2204364,44625.17,Purchase of IT software
Department of Health,NHS Blood and Transplant,27/03/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2203342,49502,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/03/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SAVANT LIMITED,2203345,70959.33,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/03/2018,IT SOFTWARE MAINTENANCE,Information Communication Technology,SOFTCAT LTD,2199286,24064.36,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,27/03/2018,MANAGEMENT CONSULTANTS,General and Other,SAVANT LIMITED,2203751,35300,Management consultancy fees incurred - upgrade to PULSE database hardware
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201735,30423.63,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201742,124357.31,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201793,66851.24,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201794,42949.85,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2201795,44982.14,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,MEDIA ADVERTISING,Marketing and Communications,CARAT A TRADING DIVISION OF DENTSU AEGIS UK LTD,2202414,100625.55,Media advertising costs
Department of Health,NHS Blood and Transplant,27/03/2018,OTHER PROFESSIONAL FEES,Marketing and Communications,ENGINE PARTNERS UK LLP,2202366,33117.07,Other professional fees - NHSBT campaign creative development and optimisation costs
Department of Health,NHS Blood and Transplant,27/03/2018,POSTAGE,Blood Supply: Blood Donation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2203209,36391.1,Postage costs
Department of Health,NHS Blood and Transplant,27/03/2018,POSTAGE,Organ Donation & Transplantation,ALLIED PUBLICITY SERVICES MANCHESTER LTD,2203210,22564.85,Postage costs
Department of Health,NHS Blood and Transplant,27/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,MCCARRICK CONSTRUCTION COMPANY LTD,2199292,75587.65,Minor works projects costs
Department of Health,NHS Blood and Transplant,27/03/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2133163,132034.27,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS - MOLECULAR,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2200086,106000,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2202123,596866.11,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",BIOMERIEUX,2202126,35717.27,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS OTHER,"Blood Supply: Manufacturing, Testing & Issue",GRIFOLS UK LTD,2200082,58500,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS OTHER,Diagnostic & Therapeutic Services,ILLUMINA CAMBRIDGE LTD,2200209,203603.04,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS OTHER,Diagnostic & Therapeutic Services,VH BIO LTD,2200193,31800,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,27/03/2018,TEST KITS TPHA,"Blood Supply: Manufacturing, Testing & Issue",MAST GROUP LTD,2200502,37061.8,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,28/03/2018,LOSSES & COMPENSATION,Finance,REGENT CLEANING ,6582,30000,Losses and compensation costs arising from claims
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ACCLAIM CONTRACTS LTD,2202632,44904.88,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ADCOCK REFRIG & AIR COND LTD,2202625,-88640.12,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ADCOCK REFRIG & AIR COND LTD,2202627,71531.88,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ADCOCK REFRIG & AIR COND LTD,2202629,43025.52,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ADCOCK REFRIG & AIR COND LTD,2202631,93305.4,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MEDICAL SUPPLY CO. LTD,2202611,39819.66,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SYSMEX UK LTD,2202606,59788.21,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VEOLIA WATER TECHNOLOGIES,2202029,57486,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2018,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,WATSON-MARLOW LTD,2203013,101551.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,29/03/2018,CONSULTANT,Clinical,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2202843,71163.51,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,29/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2204618,27324.06,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/03/2018,COURIER & DELIVERY CHARGES,Organ Donation & Transplantation,AMVALE LTD,2204642,23141.26,External courier and transport company costs
Department of Health,NHS Blood and Transplant,29/03/2018,ELECTRICITY,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2202624,28054.51,Electricity costs
Department of Health,NHS Blood and Transplant,29/03/2018,EQUIPMENT PURCHASES,Blood Supply: Blood Donation,RADIOMETER LIMITED,2205294,47136,Purchase of Equipment
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,Blood Supply: Blood Donation,SAPIENT LTD,2204719,55000,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2204981,233919.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2205001,37740,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,CAPGEMINI UK PLC,2205008,31422,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2205016,59812.5,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2205034,28495,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2205046,22865,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2205049,22780,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,General and Other,REPLY LIMITED,2205053,51992,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,Research & Development,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2203267,30661,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,EXTERNAL SERVICES OTHER,Research & Development,UNIVERSITY OF OXFORD,2203325,385454.25,External costs of providing other services
Department of Health,NHS Blood and Transplant,29/03/2018,FURNITURE & FITTINGS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2204525,40000,Costs of furniture and fittings
Department of Health,NHS Blood and Transplant,29/03/2018,GAS,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2202624,1818.02,Gas costs
Department of Health,NHS Blood and Transplant,29/03/2018,IMPORTS FRESH FROZEN PLASMA,"Blood Supply: Manufacturing, Testing & Issue",PAM MEDICAL SUPPLIES LIMITED,2197303,67553.92,Imports of Fresh Frozen Plasma
Department of Health,NHS Blood and Transplant,29/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2204495,83552.26,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2204498,66140.93,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2018,INVENTORY MATERIALS,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA,2204941,32486.4,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,29/03/2018,IT COMMUNICATIONS LINKS,Information Communication Technology,SCC - AUDIOVISUAL DIVISION,2204218,48765.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,29/03/2018,MEDIA ADVERTISING,Blood Supply: Blood Donation,ENGINE PARTNERS UK LLP,2205292,47369,Media advertising costs
Department of Health,NHS Blood and Transplant,29/03/2018,OTHER PROFESSIONAL FEES,Logistics,HITACHI CAPITAL,2204878,3146.4,Other professional fees - monthly management charge relating to leased fleet vehicle maintenance contract
Department of Health,NHS Blood and Transplant,29/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2204481,196500,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2204538,22459.33,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,CRE8SPACE LTD,2204695,28869,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2018,PREMISES MAINTENANCE - MINOR WORKS,Estates & Facilities,WOODNUT CONSTRUCTION AND DEVELOPMENT LTD,2205196,49709.84,Minor works projects costs
Department of Health,NHS Blood and Transplant,29/03/2018,PREMISES MAINTENANCE - PLANNED,Estates & Facilities,CBRE MANAGED SERVICES LTD FORMERLY NORLAND MANAGED SERVICES,2204529,53357.39,Planned / scheduled premises maintenace costs
Department of Health,NHS Blood and Transplant,29/03/2018,RENT/LEASE,Diagnostic & Therapeutic Services,CENTRAL MANCHESTER UNI HOSPITAL NHSFT,2202465,75297,Property rent costs
Department of Health,NHS Blood and Transplant,29/03/2018,RENT/LEASE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2198720,115250,Property rent costs
Department of Health,NHS Blood and Transplant,29/03/2018,RENT/LEASE,Estates & Facilities,RAPLEYS LLP,2204539,38250,Property rent costs
Department of Health,NHS Blood and Transplant,29/03/2018,VEHICLE REPAIRS & MAINTENANCE,Logistics,HITACHI CAPITAL,2204878,43926.27,External contract for fleet vehicle repairs amd maintenance
Department of Health,NHS Blood and Transplant,29/03/2018,WATER & SEWERAGE,Estates & Facilities,OXFORD RADCLIFFE HOSPITALS NHS TRUST,2202624,2451.29,Charges relating to water and sewerage costs
