Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1590826,54000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MATRIX CONTROL SOLUTIONS LTD,1591399,56379.9,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1592233,58758.38,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,JOHNSON & JOHNSON MEDICAL LTD (THERAKOS),1588957,66300,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1585198,68497.16,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,HAEMONETICS LIMITED,1588903,76171.2,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,02/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,H MALONE & SONS LIMITED,1578723,81214.79,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1591018,82867.46,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THERMO FISHER SCIENTIFIC,1589928,87372,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1591248,88141.56,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1587885,90000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1589922,90000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,INTERSERVE  CONSTRUCTION LTD,1593400,98672.45,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,02/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,FULWOOD ROOFING SERVICES (NORTHERN) LTD,1579094,119390,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1588621,164000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,30/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SOFTCAT LTD,1595115,182160,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,MITIE TECHNICAL FACILITIES MANAGEMENT,1590868,190946.06,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,16/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TERUMO BCT EUROPE NV/SA (CARIDIAN),1588618,205000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,23/03/2012,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,BECKMAN COULTER UK LTD,1590825,456000,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,28/03/2012,IT HARDWARE,Business Transformation Services,COMPUTACENTER  UK LTD,1588430,2750,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,30/03/2012,IT HARDWARE,Business Transformation Services,STONE COMPUTERS LTD,1595398,99552,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,30/03/2012,IT HARDWARE,Business Transformation Services,STONE COMPUTERS LTD,1595186,99938.21,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT HARDWARE,NBS and ODT All Areas,SOFTCAT LTD,1588587,-206165.5,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT HARDWARE,NBS and ODT All Areas,CSA WAVERLEY LIMITED,1587945,61200.53,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT HARDWARE,NBS and ODT All Areas,SOFTCAT LTD,1555374,206165.5,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT HARDWARE,NBS and ODT All Areas,SOFTCAT LTD,1578903,206165.5,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE,Business Transformation Services,BYTES TECHNOLOGY GROUP,1585582,65820.86,Purchase of IT software
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE,Business Transformation Services,SAVANT LIMITED,1587220,113417.68,Purchase of IT software
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE LICENCE FEES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,5620.66,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,28/03/2012,IT SOFTWARE LICENCE FEES,Business Transformation Services,TRUSTMARQUE SOLUTIONS,1591649,26259.6,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE LICENCE FEES,NBS and ODT All Areas,SOFTCAT LTD,1588587,-67072.91,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE LICENCE FEES,NBS and ODT All Areas,SOFTCAT LTD,1555374,67072.91,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,16/03/2012,IT SOFTWARE LICENCE FEES,NBS and ODT All Areas,SOFTCAT LTD,1578903,67072.91,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,02/03/2012,PUBLICATIONS/BOOKS/JOURNALS,Human Resources,EBSCO INFORMATION SERVICES,1583316,65022.15,"Purchase of publications, books and journals"
Department of Health,NHS Blood and Transplant,02/03/2012,PUBLICATIONS/BOOKS/JOURNALS,Specialist Services,EBSCO INFORMATION SERVICES,1583316,1396.22,"Purchase of publications, books and journals"
Department of Health,NHS Blood and Transplant,16/03/2012,SCIENTIFIC & TECHNICAL BAND 7,Clinical,MEDICAL RESEARCH COUNCIL,1588578,33249,Recharge for services of Scientific and Technical Staff
Department of Health,NHS Blood and Transplant,16/03/2012,TELEPHONES,Blood Donation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,202.29,Telephone costs
Department of Health,NHS Blood and Transplant,16/03/2012,TELEPHONES,Business Transformation Services,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,23723.84,Telephone costs
Department of Health,NHS Blood and Transplant,16/03/2012,TELEPHONES,Business Transformation Services,CABLE & WIRELESS COMMUNICATIONS MILTON KEYNES,1581646,80342.91,Telephone costs
Department of Health,NHS Blood and Transplant,16/03/2012,TELEPHONES,Organ Donation & Transplantation,BRITISH TELECOMMUNICATIONS PLC NEWCASTLE,1521465,-1300.45,Telephone costs
Department of Health,NHS Blood and Transplant,30/03/2012,CONTINGENCY,Estates & Logistics,INTERSERVE  CONSTRUCTION LTD,1594337,36546.17,Project Management costs for estates project
Department of Health,NHS Blood and Transplant,28/03/2012,TRAINING AND CONFERENCES ANC,Human Resources,HUMAN FERTILISATION & EMBRYOLOGY AUTHORITY,1588330,39000,Training and Conference costs for Ancillary Staff
Department of Health,NHS Blood and Transplant,30/03/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1595040,91326.14,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,28/03/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,EXPOTEL,1590968,100886.51,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,28/03/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1593385,159189.63,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,23/03/2012,TRAVEL AND HOTEL SUSPENSE ACCOUNT,NBS and ODT All Areas,REDFERN TRAVEL LTD,1590948,172423.6,Travel and hotel costs arising from central booking system used
Department of Health,NHS Blood and Transplant,09/03/2012,TRAVEL,Estates & Logistics,TNT EXPRESS UK LTD,1586561,21181.1,Travel costs
Department of Health,NHS Blood and Transplant,13/03/2012,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,Direct Debit,35804.29,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,15/03/2012,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,Department of Health,2166,8762000,Payment to DH for capital charges amounts collected from customers through prices
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2169,458922,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,University Hospital Birmingham NHS Foundation Trust,2169,571355,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cardiff and Vale University Health Board,2169,79720,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2169,474159,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2169,290894,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2169,417375,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Central Manchester University Hospitals NHS Foundation Trust,2169,222487,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2169,1355625,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2169,312384,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2169,369580,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2169,456363,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2169,493488,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,16/03/2012,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2169,217263,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2012,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2171,25032,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,23/03/2012,CONSULTANT,Organ Donation & Transplantation,The Lewisham Hospital NHS Trust,2170,26598,Reimbursement to other NHS bodies for Medical Consultant staff
Department of Health,NHS Blood and Transplant,12/03/2012,EARLY RETIREMENT COSTS,Transition,NHS Pensions,2164,102896.75,Capitalised value of Early Retirement Costs
Department of Health,NHS Blood and Transplant,12/03/2012,EARLY RETIREMENT COSTS,Transition,NHS Pensions,2165,37094.1,Capitalised value of Early Retirement Costs
