Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description
Department of Health,NHS Blood and Transplant,10/03/2015,TRAVEL,Blood Supply: Blood Donation,TELEPERFORMANCE LIMITED,1892086,162,Travel costs
Department of Health,NHS Blood and Transplant,09/03/2015,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,Royal Bank of Scotland plc,DD,175092.77,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,31/03/2015,EARLY RETIREMENT COSTS,Transition,NHS Pensions,2512,44085.06,Capitalised NHSPA costs incurred when redundant employees choose the pension option
Department of Health,NHS Blood and Transplant,30/03/2015,EARLY RETIREMENT COSTS,Blood Supply: Blood Donation,NHS Pensions,2507,30515.87,Capitalised NHSPA costs incurred when redundant employees choose the pension option
Department of Health,NHS Blood and Transplant,31/03/2015,EARLY RETIREMENT COSTS,Blood Supply: Blood Donation,NHS Pensions,2514,62011.33,Capitalised NHSPA costs incurred when redundant employees choose the pension option
Department of Health,NHS Blood and Transplant,11/03/2015,CAPITAL CHARGES CONTROL,NBS and ODT All Areas,DEPARTMENT OF HEALTH,2492,6480000,Payment to DH for capital charges amounts collected from customers through prices
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2493,121369.89,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2493,161077.51,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,NHS Lothian,2493,164394.61,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2493,77418.96,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2493,36414.72,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2493,63725.76,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2493,66245.49,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2493,148133.41,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2493,105261.26,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2493,61657.92,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,13/03/2015,DIRECT CONSUMABLES,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2493,435412.06,Consumable items used primarily during normal day to day operations
Department of Health,NHS Blood and Transplant,20/03/2015,CTS EYE RETRIEVAL COSTS,Organ Donation & Transplantation,Lancashire Teaching Hospitals NHS Foundation Trust,2496,35976.5,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,20/03/2015,CTS EYE RETRIEVAL COSTS,Organ Donation & Transplantation,Southampton University Hospitals NHS Trust,2496,27179,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,20/03/2015,CTS EYE RETRIEVAL COSTS,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2496,41902,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,20/03/2015,CTS EYE RETRIEVAL COSTS,Organ Donation & Transplantation,Royal Liverpool Broadgreen Hospitals NHS Trust,2496,28947,Contracts with other NHS bodies for eye retrieval costs
Department of Health,NHS Blood and Transplant,24/03/2015,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2501,31290,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/03/2015,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Norfolk And Norwich University Hospitals NHS Foundation Trust,2501,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/03/2015,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,St Georges Healthcare NHS Trust,2501,27118,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,24/03/2015,ODT DONOR MANAGEMENT REIMBURSEMENT,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2501,25032,Reimbursement to other NHS bodies for organ donation scheme related costs
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cambridge Univ Hosp NHS Foundation Trust,2502,282094,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Cardiff and Vale University Health Board,2502,107867,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Central Manchester University Hospitals NHS Foundation Trust,2502,346326,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Kings College Hospital NHS Foundation Trust,2502,355258,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,NHS Lothian,2502,808639,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Oxford Radcliffe Hospital NHS Trust,2502,235383,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Papworth Hospital NHS Foundation Trust,2502,402689,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Brompton And Harefield NHS Foundation Trust,2502,408164,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Royal Free Hampstead NHS Trust,2502,496448,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Leeds Teaching Hospitals NHS Trust,2502,302412,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,Newcastle Upon Tyne Hospitals NHS Foundation Trust,2502,1033329,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2502,290285,Contracts with other NHS bodies for organ retrieval teams
Department of Health,NHS Blood and Transplant,23/03/2015,ORGAN RETREIVAL CONTRACTS,Organ Donation & Transplantation,University Hospital Of South Manchester NHS Foundation Trust,2502,603595,Contracts with other NHS bodies for organ retrieval teams
