Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,Description
Department of Health,NHS Blood and Transplant,19/03/2021,EQUIPMENT PURCHASES,OTDT - Tissue and Eye Services,PHARMAGRAPH,2554650,29955.6,Purchase of Equipment
Department of Health,NHS Blood and Transplant,05/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,PHC EUROPE BV (FRM.PANASONIC BIOMEDICAL SALES EUROPE BV),2553898,27643.92,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,BUSINESS RATES,Convalescent Plasma,PLAN INTERNATIONAL,2558134,3584,Business rates
Department of Health,NHS Blood and Transplant,12/03/2021,RENT/LEASE,Convalescent Plasma,PLAN INTERNATIONAL,2558134,42253,Property rent costs
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL SERVICES OTHER,Miscellaneous and Capital Charges,PRISTINE CONDITION INTERNATIONAL LTD,2557181,22976,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,CARRIAGE INWARDS,Miscellaneous and Capital Charges,PROACT IT UK,2562398,-0.01,Carriage charges on stores purchases
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,Change Programme (Blood & Corporate),PROACT IT UK,2534227,48000,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,Change Programme (Blood & Corporate),PROACT IT UK,2504384,166200,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Change Programme (Blood & Corporate),PROACT IT UK,2563890,29350,External costs of providing other services
Department of Health,NHS Blood and Transplant,26/03/2021,IT HARDWARE,NBS and ODT All Areas,PROACT IT UK,2562398,25067.74,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,12/03/2021,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",PROACT IT UK,2534243,27600,Other professional fees
Department of Health,NHS Blood and Transplant,05/03/2021,OTHER PROFESSIONAL FEES,NBS and ODT All Areas,PROACT IT UK,2546593,29700,Other professional fees
Department of Health,NHS Blood and Transplant,12/03/2021,OTHER PROFESSIONAL FEES,Change Programme (Blood & Corporate),PROACT IT UK,2558269,327218.5,Other professional fees
Department of Health,NHS Blood and Transplant,05/03/2021,OTHER PROFESSIONAL FEES,Donor Experience,PUBLIC HEALTH ENGLAND,2550106,27216.11,Other professional fees
Department of Health,NHS Blood and Transplant,26/03/2021,CLEANING CONTRACT,Convalescent Plasma,QFSL CLEANING UK LTD,2559431,27178.41,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,RAPLEYS LLP,2559038,82500,Property rent costs
Department of Health,NHS Blood and Transplant,04/02/2021,PURCHASING CARD SUSPENSE,NBS and ODT All Areas,RBS,DD,174478.33,Purchasing Card Expenditure
Department of Health,NHS Blood and Transplant,19/03/2021,RENT/LEASE,Estates & Facilities,REDPATH BRUCE PROPERTY MANAGEMENT LIMITED,2559583,30000,Property rent costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2564516,4730.52,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Blood Supply: Blood Donation,REED EMPLOYMENT PLC,2564557,7346.87,Temporary Staff costs
Department of Health,NHS Blood and Transplant,05/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2551929,266962.52,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2554995,284725.07,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2559268,298461.35,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2564557,299775.84,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2556876,304671.05,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2564516,306851.15,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY - MEDICAL,Convalescent Plasma,REED EMPLOYMENT PLC,2560113,374564.37,Temporary Staff costs
Department of Health,NHS Blood and Transplant,12/03/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2556276,65742.13,External cleaning contracts
Department of Health,NHS Blood and Transplant,26/03/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2560791,65742.13,External cleaning contracts
Department of Health,NHS Blood and Transplant,26/03/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2560789,75393.07,External cleaning contracts
Department of Health,NHS Blood and Transplant,12/03/2021,CLEANING CONTRACT,Estates & Facilities,REGENT CLEANING SERVICES,2557563,75393.07,External cleaning contracts
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2550865,47550,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2558135,48000,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,TEMPORARY OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2550868,49860,Temporary Staff costs
Department of Health,NHS Blood and Transplant,19/03/2021,TEMPORARY OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2550873,52440,Temporary Staff costs
Department of Health,NHS Blood and Transplant,26/03/2021,TEMPORARY OTHER,Change Programme (Blood & Corporate),REPLY LIMITED,2558132,53490,Temporary Staff costs
Department of Health,NHS Blood and Transplant,31/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,ROCHE DIAGNOSTICS LIMITED,2562067,0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,12/03/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2548073,57398.05,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2562067,141615.93,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/03/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2547990,163716.84,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,31/03/2021,TEST KITS NAT,"Blood Supply: Manufacturing, Testing & Issue",ROCHE DIAGNOSTICS LIMITED,2562228,196459.52,For testing of donations and samples for specific markers
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Royal Brompton and Harefield NHS FT,3020,50070.24,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,26/02/2021,ORGAN RETREIVAL CONTRACTS,AD - UK COMMISSIONING,Royal Brompton and Harefield NHS FT,3025,75141,Contract with other NHS bodies for IAT 4th Team Payments
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Royal Free London NHS Doundation Trust,3020,44247.82,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,Royal Papworth Hospital NHS Foundation Trust,3020,33380.16,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,26/02/2021,ORGAN RETREIVAL CONTRACTS,AD - UK COMMISSIONING,Royal Papworth Hospital NHS Foundation Trust,3025,40986,Contract with other NHS bodies for IAT 4th Team Payments
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SAVANT LIMITED,2563210,91812,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SAVANT LIMITED,2559397,315868,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,12/03/2021,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),SAVANT LIMITED,2554522,26181.75,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SAVANT LIMITED,2555398,113120,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/03/2021,MANAGEMENT CONSULTANTS,Change Programme (Blood & Corporate),SAVANT LIMITED,2554342,77000,Management consultancy fees incurred
Department of Health,NHS Blood and Transplant,05/03/2021,RENT/LEASE,Convalescent Plasma,SAVILLS (UK) LIMITED,2555126,29816.67,Property rent costs
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,SCC - AUDIOVISUAL DIVISION,2561988,31104,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2561988,10368,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,19/03/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2555513,45453.48,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2564093,87033.67,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2564093,8285.96,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SCC - AUDIOVISUAL DIVISION,2555017,30614.84,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,05/03/2021,EXTERNAL TESTING SERVICES,Clinical Services: DTAS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2554046,36162.17,External costs of various testing services
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",SOFTCAT LTD,2559540,148471.2,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",SOFTCAT LTD,2555843,24996.43,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2555931,25440,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2555932,50880,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2555929,101760,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TECHNO-PATH (DISTRIBUTION) LTD,2555934,101760,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,EQUIPMENT MAINTENANCE CONTRACT,Blood Supply: Blood Donation,TECHNO-PATH (DISTRIBUTION) LTD,2559569,48743.52,Costs of maintenance contracts on equipment
Department of Health,NHS Blood and Transplant,26/03/2021,AVERAGE COST VARIANCE,Miscellaneous and Capital Charges,TELEPERFORMANCE LIMITED,2558256,-0.01,Difference between Purchase Order and Supplier Invoice price for Stores items
Department of Health,NHS Blood and Transplant,26/03/2021,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2558256,138221.81,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/03/2021,EXTERNAL MARKETING SERVICES,Donor Experience,TELEPERFORMANCE LIMITED,2556118,862486.98,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THAMES CRYOGENICS LTD,2562899,-30629.04,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THAMES CRYOGENICS LTD,2557673,25608,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THAMES CRYOGENICS LTD,2560292,30629.04,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,THAMES CRYOGENICS LTD,2562904,30732.24,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,The Leeds Teaching Hospitals NHS Trust,3020,49489.22,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,The Newcastle upon Tyne Hospitals NHS Foundation Trust,3020,69689.7,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2560181,65880,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2563999,65880,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,05/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2548436,98820,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,31/03/2021,INVENTORY MATERIALS,NBS and ODT All Areas,THERAKOS (UK) LTD,2557634,98820,Items purchased for warehouses (and subsequent issue to operational departments)
Department of Health,NHS Blood and Transplant,12/03/2021,EXTERNAL MARKETING SERVICES,OTDT - Change Programme,TINKER TAYLOR LIMITED,2553365,37600,"External costs of marketing services, primarily relating to communications with donors"
Department of Health,NHS Blood and Transplant,19/03/2021,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,2559741,50261.63,Gas costs
Department of Health,NHS Blood and Transplant,26/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TRUSTCO PLC,2562863,71743.71,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,TRUSTCO PLC,2555147,143398.07,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,OTHER PROFESSIONAL FEES,NBS and ODT All Areas,TRUSTCO PLC,2555147,0.5,Other professional fees
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE,Change Programme (Blood & Corporate),TRUSTMARQUE SOLUTIONS LIMITED,2559561,48326.06,Purchase of IT software
Department of Health,NHS Blood and Transplant,19/03/2021,IT SOFTWARE,Change Programme (Blood & Corporate),TRUSTMARQUE SOLUTIONS LIMITED,2559565,193293.07,Purchase of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",TRUSTMARQUE SOLUTIONS LIMITED,2559558,58223.37,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",TRUSTMARQUE SOLUTIONS LIMITED,2559556,64213.58,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",TRUSTMARQUE SOLUTIONS LIMITED,2559554,64296.08,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,12/02/2021,DIRECT CONSUMABLES,AD - UK COMMISSIONING,University Hospitals Birmingham NHS Foundation Trust,3020,95292.72,IAT Nors Consumables Qt3 2021
Department of Health,NHS Blood and Transplant,05/03/2021,RENT/LEASE,Estates & Facilities,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS TRUST,2551788,25225.92,Property rent costs
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VODAFONE,2558336,52500,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,VODAFONE,2558422,122969,Purchase of Fixed Assets
Department of Health,NHS Blood and Transplant,31/03/2021,IT COMMUNICATIONS LINKS,Change Programme (Blood & Corporate),VODAFONE,2561978,2724.1,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/03/2021,IT COMMUNICATIONS LINKS,Convalescent Plasma,VODAFONE,2558227,4930,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2021,IT COMMUNICATIONS LINKS,Convalescent Plasma,VODAFONE,2562393,4930,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,26/03/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",VODAFONE,2558227,25498.07,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",VODAFONE,2562393,28952.08,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2021,IT COMMUNICATIONS LINKS,"Digital, Data and Technology Services",VODAFONE,2561978,127987.01,Costs of IT infrastructure communications links
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE,"Digital, Data and Technology Services",VODAFONE,2561978,242.99,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE,Change Programme (Blood & Corporate),VODAFONE,2561978,4591.73,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,19/03/2021,IT HARDWARE,"Digital, Data and Technology Services",VODAFONE,2558422,67516.6,Purchase of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2561978,61,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,26/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2558227,1535.11,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2562393,1535.11,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT HARDWARE MAINTENANCE,Change Programme (Blood & Corporate),VODAFONE,2561978,11220,Maintenance costs of IT hardware
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE LICENCE FEES,"Digital, Data and Technology Services",VODAFONE,2560497,234379.5,Purchase of IT software licences
Department of Health,NHS Blood and Transplant,26/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2558227,333.33,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2562393,333.33,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,Change Programme (Blood & Corporate),VODAFONE,2561978,2750,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,IT SOFTWARE MAINTENANCE,"Digital, Data and Technology Services",VODAFONE,2562409,19454.81,Maintenance costs of IT software
Department of Health,NHS Blood and Transplant,31/03/2021,MOBILE TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2562393,30044.5,Mobile telephone costs
Department of Health,NHS Blood and Transplant,26/03/2021,MOBILE TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2558227,73235.41,Mobile telephone costs
Department of Health,NHS Blood and Transplant,31/03/2021,OTHER PROFESSIONAL FEES,"Digital, Data and Technology Services",VODAFONE,2558334,51331.5,Other professional fees
Department of Health,NHS Blood and Transplant,31/03/2021,TELEPHONES,Change Programme (Blood & Corporate),VODAFONE,2562409,3000,Telephone costs
Department of Health,NHS Blood and Transplant,31/03/2021,TELEPHONES,Quality,VODAFONE,2562409,12547.2,Telephone costs
Department of Health,NHS Blood and Transplant,31/03/2021,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2562393,31797.06,Telephone costs
Department of Health,NHS Blood and Transplant,26/03/2021,TELEPHONES,"Digital, Data and Technology Services",VODAFONE,2558227,31962.08,Telephone costs
Department of Health,NHS Blood and Transplant,19/03/2021,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2556000,26242.5,Legal fees incurred
Department of Health,NHS Blood and Transplant,12/03/2021,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2551133,33486.25,Legal fees incurred
Department of Health,NHS Blood and Transplant,31/03/2021,LEGAL FEES,Change Programme (Blood & Corporate),WEIGHTMANS LLP,2563295,73756.25,Legal fees incurred
Department of Health,NHS Blood and Transplant,31/03/2021,EXTERNAL SERVICES OTHER,Clinical Services: Research & Development,WGK CONSULTANCY LTD,2561306,50750,External costs of providing other services
Department of Health,NHS Blood and Transplant,19/03/2021,CAPITAL PURCHASES ACCOUNT,NBS and ODT All Areas,ZIMMER LIMITED,2560269,32951.42,Purchase of Fixed Assets
